Date,"BCash Gained"
10/08/2023,20
10/09/2023,0
10/10/2023,0
10/11/2023,10
10/12/2023,0
10/13/2023,10
10/14/2023,0
10/15/2023,40
10/16/2023,164
10/17/2023,45
10/18/2023,0
10/19/2023,20
10/20/2023,10
10/21/2023,70
10/22/2023,64
10/23/2023,67
10/24/2023,60
10/25/2023,30
10/26/2023,40
10/27/2023,149
10/28/2023,30
10/29/2023,50
10/30/2023,50
10/31/2023,70
11/01/2023,70
11/02/2023,120
11/03/2023,174
11/04/2023,537
11/05/2023,210
11/06/2023,210
11/07/2023,130
11/08/2023,170
11/09/2023,230
11/10/2023,260
11/11/2023,276
11/12/2023,137
11/13/2023,20
11/14/2023,80
11/15/2023,226
11/16/2023,180
11/17/2023,220
11/18/2023,310
11/19/2023,719
11/20/2023,256
11/21/2023,150
11/22/2023,346
11/23/2023,180
11/24/2023,238
11/25/2023,201
11/26/2023,40
11/27/2023,180
11/28/2023,190
11/29/2023,120
11/30/2023,100
12/01/2023,367
12/02/2023,260
12/03/2023,298
12/04/2023,170
12/05/2023,210
12/06/2023,100
12/07/2023,180
12/08/2023,160
12/09/2023,182
12/10/2023,150
12/11/2023,80
12/12/2023,120
12/13/2023,140
12/14/2023,10
12/15/2023,110
12/16/2023,130
12/17/2023,30
12/18/2023,160
12/19/2023,120
12/20/2023,80
12/21/2023,123
12/22/2023,110
12/23/2023,150
12/24/2023,50
12/25/2023,90
12/26/2023,140
12/27/2023,160
12/28/2023,200
12/29/2023,190
12/30/2023,100
12/31/2023,110
01/01/2024,90
01/02/2024,100
01/03/2024,140
01/04/2024,0
01/05/2024,0
01/06/2024,7
01/07/2024,92
01/08/2024,113
01/09/2024,164
01/10/2024,103
01/11/2024,98
01/12/2024,35
01/13/2024,21
01/14/2024,29
01/15/2024,32
01/16/2024,31
01/17/2024,26
01/18/2024,51
01/19/2024,30
01/20/2024,29
01/21/2024,28
01/22/2024,37
01/23/2024,41
01/24/2024,60
01/25/2024,75
01/26/2024,51
01/27/2024,40
01/28/2024,92
01/29/2024,94
01/30/2024,60
01/31/2024,934
02/01/2024,43
02/02/2024,49
02/03/2024,106
02/04/2024,38
02/05/2024,51
02/06/2024,33
02/07/2024,47
02/08/2024,67
02/09/2024,54
02/10/2024,94
02/11/2024,34
02/12/2024,39
02/13/2024,19
02/14/2024,102
02/15/2024,58
02/16/2024,145
02/17/2024,409
02/18/2024,299
02/19/2024,3602
02/20/2024,2462
02/21/2024,1212
02/22/2024,4158
02/23/2024,1184
02/24/2024,467
02/25/2024,2187
02/26/2024,109
02/27/2024,63
02/28/2024,103
02/29/2024,790
03/01/2024,539
03/02/2024,120
03/03/2024,132
03/04/2024,66
03/05/2024,37
03/06/2024,33
03/07/2024,30
03/08/2024,22
03/09/2024,22
03/10/2024,6
03/11/2024,206
03/12/2024,15
03/13/2024,22
03/14/2024,26
03/15/2024,25
03/16/2024,8
03/17/2024,9
03/18/2024,38
03/19/2024,16
03/20/2024,21
03/21/2024,12
03/22/2024,99
03/23/2024,9
03/24/2024,29
03/25/2024,27
03/26/2024,38
03/27/2024,40
03/28/2024,54
03/29/2024,8
